Band_start,Band_end,AGENCY,SERVICE,TOTAL,
225,328.6,A,AIR GROUND AIR OPERATIONS,2,
225,328.6,AF,AERONAUTICAL  TELEMETRY,10,
225,328.6,AF,AIR GROUND AIR OPERATIONS,4972,
225,328.6,AF,FIXED SATELLITE,14,
225,328.6,AF,FLIGHT TELEMETRY,1,
225,328.6,AF,LAND MOBILE OPERATIONS,366,
225,328.6,AF,LAND RADIOLOCATION,4,
225,328.6,AF,MOBILE SATELLITE,15,
225,328.6,AF,POINT TO POINT DATA LINK,16,
225,328.6,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",185,
225,328.6,AR,AIR GROUND AIR OPERATIONS,2089,
225,328.6,AR,LAND MOBILE OPERATIONS,149,
225,328.6,AR,MOBILE SATELLITE,4,
225,328.6,AR,POINT TO POINT DATA LINK,867,
225,328.6,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",15,
225,328.6,CG,AIR GROUND AIR OPERATIONS,124,
225,328.6,CG,SHIP SHORE SHIP OPERATIONS,2,
225,328.6,CG,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
225,328.6,DHS,AIR GROUND AIR OPERATIONS,317,
225,328.6,DOE,AIR GROUND AIR OPERATIONS,8,
225,328.6,DOE,FLIGHT TELEMETRY,6,
225,328.6,DOE,MOBILE SATELLITE,1,
225,328.6,DOE,SPACE OPERATIONS,2,
225,328.6,DOI,AIR GROUND AIR OPERATIONS,1,
225,328.6,FAA,AIR GROUND AIR OPERATIONS,2682,
225,328.6,MC,AIR GROUND AIR OPERATIONS,842,
225,328.6,MC,LAND MOBILE OPERATIONS,300,
225,328.6,MC,MOBILE SURFACE TELEMETRY,38,
225,328.6,MC,POINT TO POINT DATA LINK,5,
225,328.6,MC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",26,
225,328.6,N,AERONAUTICAL  TELEMETRY,11,
225,328.6,N,AIR GROUND AIR OPERATIONS,1711,
225,328.6,N,EMERGENCY ORDNANCE DISPOSAL,2,
225,328.6,N,FIXED SATELLITE,74,
225,328.6,N,LAND MOBILE OPERATIONS,124,
225,328.6,N,MARITIME MOBILE SATELLITE,1388,
225,328.6,N,MOBILE SATELLITE,389,
225,328.6,N,MOBILE SURFACE TELEMETRY,29,
225,328.6,N,POINT TO POINT DATA LINK,13,
225,328.6,N,SHIP SHORE SHIP OPERATIONS,548,
225,328.6,N,SPACE TO EARTH TRACKING,320,
225,328.6,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",214,
225,328.6,NASA,AIR GROUND AIR OPERATIONS,43,
225,328.6,NASA,MOBILE SATELLITE,1,
225,328.6,NASA,SATELLITE POSITION BEACON,1,
225,328.6,VA,LAND MOBILE OPERATIONS,3,
328.6,335.4,AF,AIR GROUND AIR OPERATIONS,1,
328.6,335.4,AF,AERONAUTICAL RADIONAVIGATION,121,
328.6,335.4,AR,AERONAUTICAL RADIONAVIGATION,12,
328.6,335.4,CG,AERONAUTICAL RADIONAVIGATION,2,
328.6,335.4,FAA,AERONAUTICAL RADIONAVIGATION,1162,
328.6,335.4,FAA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",3,
328.6,335.4,MC,AERONAUTICAL RADIONAVIGATION,3,
328.6,335.4,N,AERONAUTICAL RADIONAVIGATION,16,
328.6,335.4,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
328.6,335.4,NASA,AERONAUTICAL RADIONAVIGATION,1,
335.4,399.9,AF,AIR GROUND AIR OPERATIONS,1324,
335.4,399.9,AF,LAND MOBILE OPERATIONS,1122,
335.4,399.9,AF,POINT TO POINT DATA LINK,57,
335.4,399.9,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",135,
335.4,399.9,AR,AIR GROUND AIR OPERATIONS,1249,
335.4,399.9,AR,LAND MOBILE OPERATIONS,2874,
335.4,399.9,AR,POINT TO POINT DATA LINK,1085,
335.4,399.9,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",12,
335.4,399.9,CG,AIR GROUND AIR OPERATIONS,83,
335.4,399.9,CG,LAND MOBILE OPERATIONS,1,
335.4,399.9,CG,SHIP SHORE SHIP OPERATIONS,2,
335.4,399.9,DHS,AIR GROUND AIR OPERATIONS,322,
335.4,399.9,DHS,POINT TO POINT DATA LINK,8,
335.4,399.9,DOE,AIR GROUND AIR OPERATIONS,4,
335.4,399.9,DOI,AIR GROUND AIR OPERATIONS,97,
335.4,399.9,FAA,AIR GROUND AIR OPERATIONS,839,
335.4,399.9,MC,AIR GROUND AIR OPERATIONS,316,
335.4,399.9,MC,LAND MOBILE OPERATIONS,1380,
335.4,399.9,MC,POINT TO POINT DATA LINK,32,
335.4,399.9,MC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",37,
335.4,399.9,N,AIR GROUND AIR OPERATIONS,1284,
335.4,399.9,N,LAND MOBILE OPERATIONS,1462,
335.4,399.9,N,MOBILE SATELLITE,16,
335.4,399.9,N,POINT TO POINT DATA LINK,96,
335.4,399.9,N,SHIP SHORE SHIP OPERATIONS,574,
335.4,399.9,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",168,
335.4,399.9,NASA,AIR GROUND AIR OPERATIONS,2,
335.4,399.9,NASA,SPACE RESEARCH,1,
399.9,400.05,AF,LAND MOBILE OPERATIONS,2,
399.9,400.05,AR,LAND MOBILE OPERATIONS,2,
400.15,401,AF,METEOROLOGICAL AIDS,2,
400.15,401,AF,METEOROLOGICAL SATELLITE,1,
