FREQ (MHz),Agency,Application,Count
5925-7125 ,AF  ,Fixed point to point microwave,3
5925-7125,AF  ,RDT&E,500
5925-7125,AR  ,Fixed satellite,7
5925-7125,AR  ,Point to point data link,1
5925-7125,AR  ,RDT&E,4
5925-7125,BBG ,Fixed satellite,3
5925-7125,DOE ,Fixed point to point microwave,2
5925-7125,DOI,Fixed point to point microwave,4
5925-7125,DOI,Point to point data link,4
5925-7125,FAA,Fixed satellite,115
5925-7125,N   ,Maritime mobile satellite,2
5925-7125,N   ,RDT&E,103
5925-7125,NASA,Earth exploration satellite,1
5925-7125,S   ,Fixed satellite,13
,,Total,762
